﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"18","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","31.03.2020 0:00:00","295","31.03.2020 12:55:25","254","0","0","0","260","0","0","0","64","0","0","0","19","202","60","17","1","390","33","16","12","3","132","120","0","","0","","0","8","0","1","0","0","2","10","0","0","1","9","1","1195","5","386","4","142","5","16250","750","1537","0","50","0","69","0","5500","1000","280","20","397","3","0","0","980","8","16","3","0","1","1"
"19","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","31.03.2020 0:00:00","296","31.03.2020 19:34:40","65","0","0","0","155","0","0","0","74","0","0","0","0","56","25","2","0","165","20","5","6","2","68","140","0","","0","","0","6","0","1","0","1","1","12","0","0","0","4","1","3308","50","116","5","27","4","2200","250","352","50","10","0","178","0","30100","500","130","10","195","2","0","0","55","4","4","1","0","1","1"
"20","01983016","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО НОВОВОЛИНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ","пр-т Перемоги, 7","Волинська","31.03.2020 0:00:00","297","31.03.2020 13:54:56","39","0","0","0","153","0","0","0","86","0","0","0","3","123","47","5","0","300","23","8","6","1","109","55","0","","1","","0","4","1","1","0","3","1","8","0","0","1","14","1","1103","80","1080","20","9","0","3600","80","7000","400","0","0","500","20","26000","134","23","9","222","0","0","0","16","0","6","2","4","1","1"
"21","03399089","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛУЦЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК","вул.Гулака-Артемовського, буд. 18","Волинська","31.03.2020 0:00:00","298","31.03.2020 13:18:37","75","0","0","0","250","0","0","0","114","0","0","0","0","35","25","10","1","200","0","0","6","2","71","6","1","","0","","0","9","0","4","0","0","0","7","0","0","0","1","1","165","0","140","0","35","0","500","0","0","0","0","0","90","0","5000","0","14","0","50","0","0","0","100","0","12","0","0","1","1"
"22","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","31.03.2020 0:00:00","299","31.03.2020 13:26:29","11","0","0","0","30","0","0","0","30","0","0","0","0","70","35","10","1","171","15","4","6","3","24","35","0","","0","","0","2","0","0","0","0","0","3","0","0","0","1","0","30","0","0","0","0","0","3500","0","0","0","0","0","0","0","1000","0","2","0","149","0","0","0","0","0","3","2","0","1","0"
"24","01984624","Комунальний заклад Міська клінічна лікарня №16","вул. Героїв Сталінграду, 19","Дніпропетровська","31.03.2020 0:00:00","305","31.03.2020 16:05:15","60","0","0","0","100","0","0","0","40","0","0","0","0","40","35","3","0","350","40","5","6","2","212","350","0","","0","","0","4","0","0","0","0","0","4","0","0","0","3","0","9","15","15","20","0","0","2500","150","250","50","0","0","18","25","200","100","10","2","0","0","0","0","0","0","10","2","0","0","0"
"25","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","31.03.2020 0:00:00","306","01.04.2020 13:39:06","21","14","12","2","49","21","14","7","59","18","12","6","70","62","35","10","0","180","180","14","6","1","14","0","0","","0","","0","18","0","0","0","6","0","33","0","0","0","11","0","762","39","3210","21","1202","4","89300","300","0","0","0","0","584","3","68550","50","1460","1","1804","10","0","0","1094","6","3","18","0","0","1"
"27","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","31.03.2020 0:00:00","314","31.03.2020 14:51:02","18","0","0","0","32","0","0","0","20","0","0","0","10","22","31","6","0","360","30","21","4","4","193","16","0","","0","","0","4","0","1","0","2","0","12","0","0","0","12","0","135","0","35","0","120","0","4000","700","0","0","0","0","31","0","12000","400","75","6","0","0","0","0","70","0","6","2","0","1","1"
"28","01989728","КНП Великоновосілківська центральна районна лікарня","смт Велика Новосілка, пров. Южний, буд.3","Донецька","31.03.2020 0:00:00","315","01.04.2020 13:12:44","7","0","0","0","20","0","0","0","14","0","0","0","0","53","23","2","0","95","15","7","6","0","58","30","0","","0","","0","8","0","0","0","1","0","6","0","0","0","3","0","0","0","25","0","0","0","9278","20","300","25","0","0","17","0","12032","468","5","1","50","0","0","0","50","0","3","1","0","1","1"
"29","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","31.03.2020 0:00:00","324","31.03.2020 15:19:47","20","0","0","0","50","0","0","0","50","0","0","0","0","0","0","0","0","130","0","0","6","2","40","40","4","","0","","0","3","0","9","2","2","0","10","0","0","0","5","1","30","0","0","0","30","0","0","0","150","0","0","0","20","0","1000","0","7","0","0","0","0","0","0","0","4","0","0","1","1"
"30","31338129","КНП Інфекційна лікарня м. Мирноград","85320, Донецька обл., м. Мирноград, пров. Толбухіна, 44","Донецька","31.03.2020 0:00:00","325","01.04.2020 6:30:59","4","2","1","1","23","7","5","2","23","7","5","2","0","8","9","0","0","75","75","15","6","0","2","45","0","","0","","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","69800","200","100","40","0","0","25","0","1000","200","3","2","0","0","0","0","150","2","1","3","0","1","0"
"31","01992015","Бердичівська центральна міська лікарня","вул. С.Сломницьких, буд.1","Житомирська","31.03.2020 0:00:00","326","31.03.2020 13:39:12","26","2","1","1","87","2","1","1","44","2","1","1","0","137","68","8","0","303","50","1","12","3","72","32","0","","0","","0","0","0","7","0","1","0","8","0","0","1","4","0","31","7","118","7","200","7","1200","96","1300","0","0","0","250","7","13148","100","69","1","147","4","0","0","126","0","12","3","1","1","1"
"32","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","31.03.2020 0:00:00","327","31.03.2020 14:15:28","55","0","0","0","34","0","0","0","22","0","0","0","0","14","9","0","0","36","30","2","6","1","3","46","2","","1","","2","15","1","6","3","1","0","6","0","0","0","1","1","267","0","103","0","225","0","28668","1500","0","0","0","0","31","0","13302","400","875","20","50","0","0","0","0","0","22","3","0","1","1"
"33","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","31.03.2020 0:00:00","329","31.03.2020 13:55:54","68","0","0","0","148","0","0","0","62","0","0","0","10","32","38","4","0","19","0","0","6","2","28","140","0","","0","","0","5","0","0","0","1","0","5","0","0","0","0","0","100","0","70","0","29","0","1390","180","100","30","0","0","82","2","14960","380","108","3","46","1","0","0","50","4","4","1","0","1","1"
"34","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","31.03.2020 0:00:00","330","31.03.2020 15:30:16","117","0","0","0","321","0","0","0","180","0","0","0","0","107","47","1","1","323","40","9","12","0","25","80","2","","0","","0","7","0","1","0","0","0","7","0","0","0","0","0","989","1","10","0","194","1","2250","50","0","0","205","0","3","0","200","0","33","0","20","0","0","0","98","0","8","5","0","1","1"
"35","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","31.03.2020 0:00:00","332","31.03.2020 15:13:51","15","0","0","0","30","0","0","0","30","0","0","0","0","20","0","0","0","193","13","2","8","2","52","13","0","","0","","0","4","0","1","0","0","0","3","0","0","0","6","0","22","0","21","0","8","0","100","15","0","0","0","0","8","0","100","10","1","1","49","0","0","0","0","0","2","1","8","1","1"
"36","42788614","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛІКАРНЯ №1 ЖИТОМИРСЬКОЇ МІСЬКОЇ РАДИ","вул. Велика Бердичівська, буд. 70","Житомирська","31.03.2020 0:00:00","334","31.03.2020 13:49:46","31","6","2","1","72","13","4","2","53","15","6","2","2","26","13","7","0","485","40","31","12","1","191","80","0","","0","","0","4","0","5","0","1","0","8","0","0","0","2","0","240","10","100","15","550","10","6000","400","0","0","0","0","24","0","0","0","40","5","33","2","0","0","80","2","4","6","0","1","1"
"37","01991731","Коростишівська центральна районна лікарня ім.Д.І.Потєхіна","м. Коростишів, вул. Карла Маркса, буд.58","Житомирська","31.03.2020 0:00:00","335","31.03.2020 13:27:12","16","0","0","0","14","0","0","0","6","0","0","0","4","80","53","13","1","157","25","2","6","6","81","82","0","","0","","0","3","0","1","0","0","2","4","0","0","0","3","0","105","9","437","27","207","7","2391","1200","1000","500","13","9","5","5","1300","500","45","5","50","0","0","0","15","0","4","0","0","1","1"
"38","01991754","Любарська центральна районна лікарня","с. Старий Любар, вул.Медична, буд.5","Житомирська","31.03.2020 0:00:00","336","31.03.2020 12:46:57","18","0","0","0","44","0","0","0","35","0","0","0","30","6","24","4","1","106","15","6","6","0","35","106","1","","0","","0","2","0","0","0","1","0","0","0","0","0","0","1","21","120","1169","120","300","120","1700","500","1000","20","0","120","160","60","1322","120","31","2","50","0","0","0","200","0","2","1","0","1","1"
"39","01991783","Малинське міськрайонне територіальне медичне об'єднання","вул. Суворова, 83","Житомирська","31.03.2020 0:00:00","337","31.03.2020 14:18:20","60","4","2","2","128","4","2","2","70","2","1","1","0","30","28","4","1","158","20","8","6","0","70","30","0","","1","","0","6","1","3","0","0","0","0","0","0","0","0","1","0","10","395","60","60","21","1000","480","100","50","0","21","49","21","750","1500","65","15","66","0","0","0","50","1","3","1","0","1","1"
"40","01992156","Закарпатська обласна клінічна лікарня імені Андрія Новака","вул. Перемоги, 22","Закарпатська","31.03.2020 0:00:00","338","31.03.2020 14:26:23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","574","0","0","12","3","50","25","0","","0","","0","17","0","0","0","0","1","5","0","0","1","1","1","0","0","150","0","50","0","500","0","100","0","0","0","40","0","1000","0","300","0","50","0","0","0","0","0","0","0","0","1","1"
"41","01992268","КНП „Обласна дитяча лікарня” Закарпатської обласної ради” ","Закарпатська обл., 
місто Мукачево, 
вул. Франка Івана, буд. 39","Закарпатська","31.03.2020 0:00:00","339","31.03.2020 13:19:38","21","0","0","0","35","0","0","0","46","0","0","0","19","4","2","0","0","447","57","20","18","18","92","40","2","","4","","2","4","4","2","2","1","3","10","0","0","0","4","1","10","0","1400","5","400","0","37500","0","3000","0","10","0","30","0","20000","120","400","10","50","2","0","0","0","0","5","4","2","1","1"
"42","26464978","КНП „Обласна клінічна інфекційна лікарня” Закарпатської обласної ради”","вул. Грибоєдова, 20 А","Закарпатська","31.03.2020 0:00:00","340","31.03.2020 12:57:16","28","2","1","1","53","3","2","1","44","2","1","1","8","28","19","2","0","100","100","20","6","0","20","100","0","","0","","0","0","0","2","0","0","0","2","0","0","0","4","0","850","50","2445","60","145","5","29600","400","0","0","0","0","175","40","13200","300","98","2","1035","3","0","0","300","6","4","13","1","1","1"
"43","26098930","КНП „Обласний клінічний фтизіопульмонологічний лікувально-діагностичний центр” Закарпатської обласної ради","вул. Нахімова, 4","Закарпатська","31.03.2020 0:00:00","341","31.03.2020 13:29:39","15","0","0","0","21","0","0","0","13","0","0","0","3","10","1","1","0","255","0","0","6","0","86","30","2","","0","","0","2","0","0","0","2","0","6","0","0","0","9","0","180","0","150","0","30","0","10000","250","0","0","0","0","8","0","1000","50","65","3","49","1","0","0","100","0","3","0","0","1","0"
"44","05498849","Комунальна установа Обласна інфекційна клінічна лікарня","б-р Гвардійський, 142","Запорізька","31.03.2020 0:00:00","353","31.03.2020 14:55:24","74","6","4","2","133","9","1","8","104","11","1","10","10","10","0","0","0","280","280","103","6","0","103","280","4","","0","","0","0","0","4","0","1","2","1","0","0","0","2","0","0","0","700","936","224","144","75000","1000","0","0","0","0","800","130","23500","1376","50","1","0","0","0","0","0","0","1","49","0","0","0"
"45","41955911","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВЕСЕЛІВСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ ВЕСЕЛІВСЬКОЇ СЕЛИЩНОЇ РАДИ","смт Веселе, вул. Горького, буд. 2А","Запорізька","31.03.2020 0:00:00","355","31.03.2020 12:52:46","14","0","0","0","28","0","0","0","19","0","0","0","4","24","2","0","0","100","10","8","6","2","37","18","0","","2","","0","4","2","2","0","1","3","6","0","0","0","2","0","100","2","100","0","0","0","50","0","130","0","20","2","25","0","300","10","1","1","25","0","0","0","0","0","4","1","0","1","1"
"46","01992989","Комунальне підприємство Приморська центральна районна лікарня Приморської районної ради Запорізької області","м.Приморськ, вул. Морська, 74","Запорізька","31.03.2020 0:00:00","356","31.03.2020 13:30:43","15","0","0","0","31","0","0","0","20","0","0","0","0","39","22","4","0","104","12","2","3","0","48","30","0","","0","","0","4","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4000","0","12","0","0","0","0","0","0","0","4","2","0","1","0"
"47","01992953","Комунальний заклад Оріхівська центральна районна лікарня Оріхівської районної ради Запорізької області","м.Оріхів, вул. Правди, буд.2","Запорізька","31.03.2020 0:00:00","358","31.03.2020 14:36:40","24","0","0","0","62","0","0","0","42","0","0","0","0","77","23","5","1","160","20","9","7","4","128","50","0","","0","","0","0","0","0","0","1","3","0","0","0","0","1","0","0","0","250","0","20","0","1000","0","300","0","0","0","30","0","6400","0","60","3","0","0","0","0","5","1","4","2","0","1","1"
"48","01993032","Якимівська центральна районна лікарня","смт Якимівка, вул. Леніна, буд.30","Запорізька","31.03.2020 0:00:00","360","01.04.2020 12:23:16","15","0","0","0","30","0","0","0","30","0","0","0","0","56","28","8","0","172","25","14","6","2","99","2","0","","1","","0","6","1","1","0","0","4","3","0","0","0","5","0","20","18","195","36","20","18","150","150","50","50","0","0","148","36","48","48","180","6","20","1","0","0","20","1","3","1","0","0","0"
"49","01993428","Городенківська центральна районна лікарня","м. Городенка, вул. Шептицького, 24 е","Івано-Франківська","31.03.2020 0:00:00","362","31.03.2020 14:40:29","16","2","2","1","66","5","5","4","49","5","5","4","2","56","12","1","0","195","10","11","6","2","75","80","0","","0","","0","6","0","1","0","0","2","4","0","0","1","4","0","40","5","568","32","85","5","2560","120","185","25","5","0","72","0","2560","120","14","2","94","1","0","0","89","1","6","1","0","1","1"
"50","01993457","Долинська центральна районна лікарня","м.Долина, вул.Грицей, 15","Івано-Франківська","31.03.2020 0:00:00","363","31.03.2020 14:55:21","26","3","3","3","56","8","8","7","13","3","3","3","0","31","14","0","0","250","20","19","12","2","85","3","1","","0","","1","4","0","1","1","0","2","4","0","0","1","0","1","800","36","500","16","69","22","2650","320","80","8","0","0","65","8","11500","420","11","4","129","7","0","1","100","11","8","17","0","1","1"
"51","01993291","Івано-Франківська обласна клінічна інфекційна лікарня","вул. Гетьмана Сагайдачного, 66","Івано-Франківська","31.03.2020 0:00:00","365","31.03.2020 13:10:20","25","5","3","2","42","22","15","8","33","22","10","5","10","16","5","0","0","170","48","48","6","6","67","100","0","","1","","0","4","1","1","0","0","0","6","0","0","0","3","0","299","378","600","248","502","248","13200","248","0","500","0","372","172","62","27595","992","60","5","805","38","1","0","20","20","4","21","0","1","0"
"52","01993305","Івано - Франківська центральна міська клінічна лікарня","вул. Гетьмана Мазепи, 114","Івано-Франківська","31.03.2020 0:00:00","366","31.03.2020 14:36:42","126","41","22","21","130","86","52","47","113","71","39","32","36","61","38","4","0","430","0","0","9","4","161","40","3","","0","","2","6","0","0","0","1","0","28","0","0","1","4","1","519","144","31","1","109","24","6216","1055","0","0","0","0","261","0","14391","1990","372","62","105","10","0","0","200","0","21","0","0","1","1"
"53","25596594","Коломийська центральна районна лікарня","вул. Родини Крушельницьких, буд. 26","Івано-Франківська","31.03.2020 0:00:00","367","31.03.2020 15:20:22","279","2","1","1","535","3","2","1","261","1","1","1","181","231","158","23","2","495","0","0","15","7","162","120","0","","0","","0","9","0","3","0","2","4","24","1","0","1","2","0","40","12","0","0","6","3","9200","5600","2400","320","0","0","36","0","2500","640","243","10","196","2","0","0","0","0","22","3","0","1","1"
"54","01993546","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОСІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОСІВСЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м.Косів, пров. Шевченка, буд. 27","Івано-Франківська","31.03.2020 0:00:00","368","31.03.2020 13:26:00","130","13","9","4","309","19","10","9","138","8","4","4","7","200","115","12","0","296","20","10","12","3","97","180","1","","0","","0","7","0","2","0","0","3","12","0","0","1","3","0","0","0","150","0","0","0","5000","0","40","0","0","0","46","0","2500","0","34","0","109","0","0","0","82","0","14","3","0","1","1"
